﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่เข้าใช้งาน,จำนวนโรงเรียนที่มีการใช้งาน HERO (ประถม),จำนวนโรงเรียนที่มีการใช้งาน HERO (มัธยม),จำนวนโรงเรียนที่มีการใช้งาน HERO (ทั้งหมด),จำนวนครูที่มีการใช้งาน HERO (ประถม),จำนวนครูที่มีการใช้งาน HERO (มัธยม),จำนวนครูที่มีการใช้งาน HERO (ทั้งหมด),จำนวนที่ปรึกษา HERO Consultant
2.12.19,ขอนแก่น,พล,บ้านหนองแวงโสกพระ,,1,0,1,3,0,3,
2.12.20,ขอนแก่น,พล,บ้านหนองสะแบงสามัคคี,,1,0,1,1,0,1,
2.12.21,ขอนแก่น,พล,บ้านหันน้อย,,1,0,1,2,0,2,
2.12.22,ขอนแก่น,พล,พลพัฒนศึกษา,,0,1,1,0,6,6,
2.12.23,ขอนแก่น,พล,มิตรภาพ 2,,1,0,1,5,0,5,
2.12.24,ขอนแก่น,พล,สหราษฎร์อนุกูล,,1,1,1,6,3,9,
2.12.25,ขอนแก่น,พล,หนองมะเขือซองแมวโคกไม้งามวิทยา,,1,0,1,5,0,5,
2.12.26,ขอนแก่น,พล,ฮ่องหอยห้วยว่านหอมประชาสรรค์,,1,0,1,2,0,2,
2.13,ขอนแก่น,ภูผาม่าน,,1,1,0,1,1,0,1,
2.13.1,ขอนแก่น,ภูผาม่าน,บ้านนาน้ำซำ,,1,0,1,1,0,1,
2.14,ขอนแก่น,ภูเวียง,,1,4,1,4,26,3,29,
2.14.1,ขอนแก่น,ภูเวียง,บ้านกุดน้ำใส,,1,0,1,3,0,3,
2.14.2,ขอนแก่น,ภูเวียง,บ้านโคกสงเปือยดอนดู่วิทยา,,1,1,1,5,3,8,
2.14.3,ขอนแก่น,ภูเวียง,บ้านสงเปือย,,1,0,1,1,0,1,
2.14.4,ขอนแก่น,ภูเวียง,อนุบาลภูเวียง,,1,0,1,17,0,17,
2.15,ขอนแก่น,มัญจาคีรี,,1,2,4,5,3,9,12,
2.15.1,ขอนแก่น,มัญจาคีรี,ท่าศาลาประชานุสรณ์,,0,1,1,0,5,5,
2.15.2,ขอนแก่น,มัญจาคีรี,บ้านกอกป่าผุวิทยา,,0,1,1,0,2,2,
2.15.3,ขอนแก่น,มัญจาคีรี,บ้านแจ้ง,,1,0,1,2,0,2,
2.15.4,ขอนแก่น,มัญจาคีรี,บ้านหนองแปน,,1,1,1,1,1,2,
2.15.5,ขอนแก่น,มัญจาคีรี,บ้านเหล่ากกหุ่งสว่าง,,0,1,1,0,1,1,
2.16,ขอนแก่น,เมืองขอนแก่น,,1,9,6,12,63,46,109,
2.16.1,ขอนแก่น,เมืองขอนแก่น,ขอนแก่นพัฒนศึกษา,,0,1,1,0,8,8,
2.16.2,ขอนแก่น,เมืองขอนแก่น,ขอนแก่นวิทยายน,,0,1,1,0,25,25,
2.16.3,ขอนแก่น,เมืองขอนแก่น,เทพศิรินทร์ ขอนแก่น,,0,1,1,0,7,7,
2.16.4,ขอนแก่น,เมืองขอนแก่น,บ้านโคกแปะ,,1,1,1,4,3,7,
2.16.5,ขอนแก่น,เมืองขอนแก่น,บ้านงิ้ว,,1,0,1,3,0,3,
2.16.6,ขอนแก่น,เมืองขอนแก่น,บ้านดอนดู่คุรุราษฎร์วิทยา,,1,0,1,3,0,3,
2.16.7,ขอนแก่น,เมืองขอนแก่น,บ้านผือ(สวัสดิ์ราษฎร์วิทยา),,1,0,1,2,0,2,
2.16.8,ขอนแก่น,เมืองขอนแก่น,บ้านสะอาด,,1,1,1,2,2,4,
2.16.9,ขอนแก่น,เมืองขอนแก่น,บ้านหนองขามประชาบำรุง,,1,0,1,1,0,1,
2.16.10,ขอนแก่น,เมืองขอนแก่น,บ้านหินลาดวังตอ,,1,1,1,1,1,2,
2.16.11,ขอนแก่น,เมืองขอนแก่น,บ้านห้วยเตยพัฒนา,,1,0,1,2,0,2,
2.16.12,ขอนแก่น,เมืองขอนแก่น,อนุบาลขอนแก่น,,1,0,1,45,0,45,
2.17,ขอนแก่น,แวงน้อย,,1,14,3,14,43,4,47,
2.17.1,ขอนแก่น,แวงน้อย,ชุมชนบ้านโคกสี,,1,0,1,7,0,7,
2.17.2,ขอนแก่น,แวงน้อย,บ้านดอนหันนาจาน,,1,0,1,1,0,1,
2.17.3,ขอนแก่น,แวงน้อย,บ้านตลาดหนองแก,,1,0,1,1,0,1,
2.17.4,ขอนแก่น,แวงน้อย,บ้านทางขวาง,,1,1,1,5,1,6,
2.17.5,ขอนแก่น,แวงน้อย,บ้านท่านางแนว,,1,0,1,1,0,1,
2.17.6,ขอนแก่น,แวงน้อย,บ้านบะแหบหญ้าคา,,1,0,1,4,0,4,
2.17.7,ขอนแก่น,แวงน้อย,บ้านละหานนา,,1,1,1,5,2,7,
2.17.8,ขอนแก่น,แวงน้อย,บ้านแวงน้อย,,1,0,1,4,0,4,
2.17.9,ขอนแก่น,แวงน้อย,บ้านโสกน้ำขาว,,1,0,1,2,0,2,
2.17.10,ขอนแก่น,แวงน้อย,บ้านหนองโกโสกกระหนวน,,1,0,1,4,0,4,
2.17.11,ขอนแก่น,แวงน้อย,บ้านหนองแขมอีโล,,1,1,1,1,1,2,
2.17.12,ขอนแก่น,แวงน้อย,บ้านหนองดู่ประชาสรรค์,,1,0,1,2,0,2,
2.17.13,ขอนแก่น,แวงน้อย,บ้านหนองม่วงโนนงิ้ว,,1,0,1,1,0,1,
2.17.14,ขอนแก่น,แวงน้อย,บ้านหนองสะแบงศรีชุมพร,,1,0,1,5,0,5,
2.18,ขอนแก่น,แวงใหญ่,,1,8,4,9,38,11,49,
2.18.1,ขอนแก่น,แวงใหญ่,ชุมชนบ้านดอนหัน,,1,1,1,4,2,6,
2.18.2,ขอนแก่น,แวงใหญ่,โนนจันทึกห้วยแกวิทยา,,1,1,1,6,2,8,
2.18.3,ขอนแก่น,แวงใหญ่,โนนทองวิทยา,,1,0,1,6,0,6,
2.18.4,ขอนแก่น,แวงใหญ่,โนนสะอาดวิทยาคาร,,0,1,1,0,5,5,
2.18.5,ขอนแก่น,แวงใหญ่,นาโพธิ์ชีวิทยา,,1,0,1,5,0,5,
2.18.6,ขอนแก่น,แวงใหญ่,บ้านคอนฉิม,,1,1,1,6,2,8,
2.18.7,ขอนแก่น,แวงใหญ่,บ้านดงบังคุรุราษฎร์อุปถัมภ์,,1,0,1,1,0,1,
2.18.8,ขอนแก่น,แวงใหญ่,บ้านใหม่นาเพียง,,1,0,1,5,0,5,
2.18.9,ขอนแก่น,แวงใหญ่,ป่าแดงท่าเยี่ยมคุรุราษฎร์บำรุง,,1,0,1,5,0,5,
2.19,ขอนแก่น,เวียงเก่า,,1,1,1,1,1,3,4,
2.19.1,ขอนแก่น,เวียงเก่า,จตุรคามรังสรรค์,,1,1,1,1,3,4,
2.20,ขอนแก่น,สีชมพู,,1,9,4,10,29,8,37,
2.20.1,ขอนแก่น,สีชมพู,บ้านขมิ้นโนนหัวนา,,1,0,1,5,0,5,
2.20.2,ขอนแก่น,สีชมพู,บ้านโคกกุงหินลาดโคกเจริญ,,1,0,1,4,0,4,
2.20.3,ขอนแก่น,สีชมพู,บ้านโคกไม้งาม(ส่งเสริมวิทยา),,1,1,1,1,1,2,
2.20.4,ขอนแก่น,สีชมพู,บ้านโสกรัง กุดบัว วังทรายขาว,,1,0,1,6,0,6,
2.20.5,ขอนแก่น,สีชมพู,บ้านสารจอดร่องกลอง,,1,0,1,4,0,4,
2.20.6,ขอนแก่น,สีชมพู,บ้านหนองทุ่มประชาสรรค์,,1,0,1,3,0,3,
2.20.7,ขอนแก่น,สีชมพู,บ้านหนองไฮวังขอนยมนางาม,,1,1,1,1,3,4,
2.20.8,ขอนแก่น,สีชมพู,บ้านห้วยทรายขาว,,1,0,1,1,0,1,
2.20.9,ขอนแก่น,สีชมพู,ผาขามวิทยายน,,0,1,1,0,2,2,
2.20.10,ขอนแก่น,สีชมพู,ภูห่านศึกษา,,1,1,1,4,2,6,
2.21,ขอนแก่น,หนองนาคำ,,1,3,1,3,19,2,21,
2.21.1,ขอนแก่น,หนองนาคำ,บ้านนาดี,,1,1,1,2,2,4,
2.21.2,ขอนแก่น,หนองนาคำ,บ้านหนองนาคำ,,1,0,1,11,0,11,
2.21.3,ขอนแก่น,หนองนาคำ,บ้านหนองพู่วังหินซา,,1,0,1,6,0,6,
2.22,ขอนแก่น,หนองเรือ,,1,6,4,7,27,9,36,
2.22.1,ขอนแก่น,หนองเรือ,บ้านดอนแขม,,1,0,1,6,0,6,
2.22.2,ขอนแก่น,หนองเรือ,บ้านโนนทอง,,1,1,1,5,3,8,
2.22.3,ขอนแก่น,หนองเรือ,บ้านฟ้าเหลื่อม,,1,1,1,6,3,9,
2.22.4,ขอนแก่น,หนองเรือ,บ้านเม็ง,,1,1,1,5,1,6,
2.22.5,ขอนแก่น,หนองเรือ,บ้านสว่างดอนช้าง,,1,0,1,4,0,4,
2.22.6,ขอนแก่น,หนองเรือ,สะอาดประชาสรรค์,,1,0,1,1,0,1,
2.22.7,ขอนแก่น,หนองเรือ,หนองเรือวิทยา,,0,1,1,0,2,2,
2.23,ขอนแก่น,หนองสองห้อง,,1,31,8,31,115,16,131,
2.23.1,ขอนแก่น,หนองสองห้อง,จตุคามวิทยา,,1,1,1,2,2,4,
2.23.2,ขอนแก่น,หนองสองห้อง,ชุมชนหนองเม็ก,,1,1,1,2,2,4,
2.23.3,ขอนแก่น,หนองสองห้อง,ชุมชนหนองสองห้องคุรุราษฎร์รังสรรค์,,1,0,1,21,0,21,
2.23.4,ขอนแก่น,หนองสองห้อง,ไตรมิตรวิทยา,,1,1,1,2,1,3,
2.23.5,ขอนแก่น,หนองสองห้อง,โนนชาดหนองช้างน้ำ,,1,0,1,5,0,5,
2.23.6,ขอนแก่น,หนองสองห้อง,บ้านกุดหว้า,,1,0,1,1,0,1,
2.23.7,ขอนแก่น,หนองสองห้อง,บ้านกุดหอยกาบ,,1,0,1,2,0,2,
2.23.8,ขอนแก่น,หนองสองห้อง,บ้านโคกสูงประชาสรรค์,,1,0,1,1,0,1,
2.23.9,ขอนแก่น,หนองสองห้อง,บ้านโคกสูงวิทยา,,1,0,1,6,0,6,
2.23.10,ขอนแก่น,หนองสองห้อง,บ้านชาดศรีสมบูรณ์,,1,0,1,5,0,5,
2.23.11,ขอนแก่น,หนองสองห้อง,บ้านโนนกราด,,1,0,1,1,0,1,
2.23.12,ขอนแก่น,หนองสองห้อง,บ้านโนนธาตุ,,1,0,1,2,0,2,
2.23.13,ขอนแก่น,หนองสองห้อง,บ้านโนนรังหนองบอน,,1,0,1,1,0,1,
2.23.14,ขอนแก่น,หนองสองห้อง,บ้านแฝก,,1,0,1,3,0,3,
2.23.15,ขอนแก่น,หนองสองห้อง,บ้านศุภชัย,,1,0,1,1,0,1,
2.23.16,ขอนแก่น,หนองสองห้อง,บ้านสำราญ,,1,0,1,6,0,6,
2.23.17,ขอนแก่น,หนองสองห้อง,บ้านหนองกุงโนนทัน,,1,1,1,1,1,2,
2.23.18,ขอนแก่น,หนองสองห้อง,บ้านหนองคลองดอนแดง,,1,1,1,4,3,7,
2.23.19,ขอนแก่น,หนองสองห้อง,บ้านหนองคลองหนองทุ่ม,,1,0,1,3,0,3,
2.23.20,ขอนแก่น,หนองสองห้อง,บ้านหนองตะครองบ้านโกรก,,1,0,1,3,0,3,
2.23.21,ขอนแก่น,หนองสองห้อง,บ้านหนองไทร,,1,0,1,3,0,3,
2.23.22,ขอนแก่น,หนองสองห้อง,บ้านหนองบัวแดงวิทยา,,1,0,1,5,0,5,
2.23.23,ขอนแก่น,หนองสองห้อง,บ้านหนองเปล่ง,,1,0,1,4,0,4,
2.23.24,ขอนแก่น,หนองสองห้อง,บ้านหนองแวงตอตั้ง,,1,1,1,5,2,7,
2.23.25,ขอนแก่น,หนองสองห้อง,บ้านหนองแวงยาว,,1,1,1,5,2,7,
2.23.26,ขอนแก่น,หนองสองห้อง,บ้านหนองวัดป่า,,1,0,1,5,0,5,
2.23.27,ขอนแก่น,หนองสองห้อง,บ้านหนองหญ้าขาว,,1,0,1,1,0,1,
2.23.28,ขอนแก่น,หนองสองห้อง,บ้านหันโจดหนองกุง,,1,0,1,2,0,2,
2.23.29,ขอนแก่น,หนองสองห้อง,บ้านหินลาดนาดี,,1,0,1,4,0,4,
2.23.30,ขอนแก่น,หนองสองห้อง,โรงเรียนบ้านโนนสะอาดห้วยตะกั่ววิทยา,,1,1,1,5,3,8,
2.23.31,ขอนแก่น,หนองสองห้อง,หนองพลวงมิตรประชา,,1,0,1,4,0,4,
2.24,ขอนแก่น,อุบลรัตน์,,1,3,0,3,8,0,8,
2.24.1,ขอนแก่น,อุบลรัตน์,บ้านคำบอนคุรุราษฎร์บำรุง,,1,0,1,3,0,3,
2.24.2,ขอนแก่น,อุบลรัตน์,บ้านทรัพย์สมบูรณ์โนนอินทร์แปลง,,1,0,1,3,0,3,
2.24.3,ขอนแก่น,อุบลรัตน์,บ้านพระบาทท่าเรือ,,1,0,1,2,0,2,
3,มหาสารคาม,,,13,112,32,121,410,193,603,13
3.1,มหาสารคาม,แกดำ,,1,4,1,5,12,1,13,
3.1.1,มหาสารคาม,แกดำ,ชุมชนบ้านหมากค่า,,1,0,1,1,0,1,
3.1.2,มหาสารคาม,แกดำ,บ้านโพนละออม,,1,0,1,4,0,4,
3.1.3,มหาสารคาม,แกดำ,บ้านโพนสวาง,,1,0,1,4,0,4,
3.1.4,มหาสารคาม,แกดำ,บ้านโสกแดง,,0,1,1,0,1,1,
3.1.5,มหาสารคาม,แกดำ,บ้านหนองบัว,,1,0,1,3,0,3,
3.2,มหาสารคาม,โกสุมพิสัย,,1,11,2,11,40,4,44,
3.2.1,มหาสารคาม,โกสุมพิสัย,ชุมชนโพนงามโพนสวาง,,1,0,1,6,0,6,
3.2.2,มหาสารคาม,โกสุมพิสัย,บ้านดอนจำปาดอนสวรรค์,,1,0,1,1,0,1,
3.2.3,มหาสารคาม,โกสุมพิสัย,บ้านท่าเดื่อ,,1,0,1,1,0,1,
3.2.4,มหาสารคาม,โกสุมพิสัย,บ้านเลิงใต้,,1,1,1,3,2,5,
3.2.5,มหาสารคาม,โกสุมพิสัย,บ้านวังโพน,,1,1,1,4,2,6,
3.2.6,มหาสารคาม,โกสุมพิสัย,บ้านสังข์ทอง,,1,0,1,5,0,5,
3.2.7,มหาสารคาม,โกสุมพิสัย,บ้านหนองเหล็ก,,1,0,1,3,0,3,
3.2.8,มหาสารคาม,โกสุมพิสัย,บ้านหมากมายโพธิ์ทอง,,1,0,1,4,0,4,
3.2.9,มหาสารคาม,โกสุมพิสัย,บ้านเหล่าพ่อหา,,1,0,1,4,0,4,
3.2.10,มหาสารคาม,โกสุมพิสัย,บ้านแห่เหนือ,,1,0,1,4,0,4,
3.2.11,มหาสารคาม,โกสุมพิสัย,หนองหอยน้ำจ้อยคุรุราษฎร์รังสรรค์,,1,0,1,5,0,5,
3.3,มหาสารคาม,กันทรวิชัย,,1,3,0,3,7,0,7,
3.3.1,มหาสารคาม,กันทรวิชัย,บ้านทัน,,1,0,1,1,0,1,
3.3.2,มหาสารคาม,กันทรวิชัย,บ้านโพธิ์มีหนองเม็กโนนสะอาด,,1,0,1,2,0,2,
3.3.3,มหาสารคาม,กันทรวิชัย,บ้านวังบัวสามัคคีวิทยา,,1,0,1,4,0,4,
3.4,มหาสารคาม,กุดรัง,,1,2,0,2,6,0,6,
3.4.1,มหาสารคาม,กุดรัง,บ้านโนนสมบูรณ์,,1,0,1,3,0,3,
3.4.2,มหาสารคาม,กุดรัง,บ้านหนองแสง,,1,0,1,3,0,3,
3.5,มหาสารคาม,เชียงยืน,,1,1,1,1,3,1,4,
3.5.1,มหาสารคาม,เชียงยืน,บ้านทัพม้าดอนหันแวงวิทยา,,1,1,1,3,1,4,
3.6,มหาสารคาม,ชื่นชม,,1,2,1,3,8,15,23,
3.6.1,มหาสารคาม,ชื่นชม,กระบากวิทยาคาร,,1,0,1,4,0,4,
3.6.2,มหาสารคาม,ชื่นชม,ชื่นชมพิทยาคาร,,0,1,1,0,15,15,
3.6.3,มหาสารคาม,ชื่นชม,บ้านส้มกบ,,1,0,1,4,0,4,
3.7,มหาสารคาม,นาเชือก,,1,15,3,16,64,45,109,
3.7.1,มหาสารคาม,นาเชือก,นาเชือกพิทยาสรรค์,,0,1,1,0,40,40,
3.7.2,มหาสารคาม,นาเชือก,บ้านเขวาไร่ (ดรุณวิทยา),,1,1,1,6,3,9,
3.7.3,มหาสารคาม,นาเชือก,บ้านขี้เหล็กขี้ตุ่นหลุบเปลือย,,1,0,1,5,0,5,
3.7.4,มหาสารคาม,นาเชือก,บ้านโคกก่องโคกสูงหนองแต้,,1,0,1,4,0,4,
3.7.5,มหาสารคาม,นาเชือก,บ้านชุมแสงโนนเหลี่ยม,,1,0,1,5,0,5,
3.7.6,มหาสารคาม,นาเชือก,บ้านดงม่วงหัวดงหนองบาก,,1,0,1,5,0,5,
3.7.7,มหาสารคาม,นาเชือก,บ้านตลาดม่วง,,1,0,1,4,0,4,
3.7.8,มหาสารคาม,นาเชือก,บ้านปลาขาว,,1,1,1,4,2,6,
3.7.9,มหาสารคาม,นาเชือก,บ้านปอพานหนองโน,,1,0,1,6,0,6,
3.7.10,มหาสารคาม,นาเชือก,บ้านป่าแดง,,1,0,1,2,0,2,
3.7.11,มหาสารคาม,นาเชือก,บ้านหนองแดงหนองแสง,,1,0,1,1,0,1,
3.7.12,มหาสารคาม,นาเชือก,บ้านหนองบึง,,1,0,1,4,0,4,
3.7.13,มหาสารคาม,นาเชือก,บ้านหนองโพธิ์,,1,0,1,5,0,5,
3.7.14,มหาสารคาม,นาเชือก,บ้านหนองแฮหนองเหล็ก,,1,0,1,5,0,5,
3.7.15,มหาสารคาม,นาเชือก,บ้านห้วยหลาว,,1,0,1,4,0,4,
3.7.16,มหาสารคาม,นาเชือก,บ้านห้วยหิน (ศิลาคามส่ำผดุง),,1,0,1,4,0,4,
3.8,มหาสารคาม,นาดูน,,1,13,1,14,45,1,46,
3.8.1,มหาสารคาม,นาดูน,กู่สันตรัตน์,,0,1,1,0,1,1,
3.8.2,มหาสารคาม,นาดูน,ชุมชนบ้านดงบัง,,1,0,1,1,0,1,
3.8.3,มหาสารคาม,นาดูน,บ้านโคกเพิ่มโคกกลาง,,1,0,1,4,0,4,
3.8.4,มหาสารคาม,นาดูน,บ้านโคกยาว,,1,0,1,3,0,3,
3.8.5,มหาสารคาม,นาดูน,บ้านดงยาง,,1,0,1,4,0,4,
3.8.6,มหาสารคาม,นาดูน,บ้านโนนเห็ดไค,,1,0,1,2,0,2,
3.8.7,มหาสารคาม,นาดูน,บ้านโพนทอง,,1,0,1,5,0,5,
3.8.8,มหาสารคาม,นาดูน,บ้านยางอิไลดอนก่อ,,1,0,1,4,0,4,
3.8.9,มหาสารคาม,นาดูน,บ้านร่วมใจ 2,,1,0,1,1,0,1,
3.8.10,มหาสารคาม,นาดูน,บ้านสระบัว,,1,0,1,1,0,1,
3.8.11,มหาสารคาม,นาดูน,บ้านหนองแต้น้อย,,1,0,1,6,0,6,
3.8.12,มหาสารคาม,นาดูน,บ้านหนองบัวคู,,1,0,1,4,0,4,
3.8.13,มหาสารคาม,นาดูน,บ้านหนองหิน,,1,0,1,5,0,5,
3.8.14,มหาสารคาม,นาดูน,บ้านเหล่าจั่น,,1,0,1,5,0,5,
3.9,มหาสารคาม,บรบือ,,1,8,4,10,32,15,47,
3.9.1,มหาสารคาม,บรบือ,โนนแดงวิทยาคม,,0,1,1,0,8,8,
3.9.2,มหาสารคาม,บรบือ,บรบือวิทยาคาร,,0,1,1,0,3,3,
3.9.3,มหาสารคาม,บรบือ,บ้านโคกกลางบ่อหลุบ,,1,0,1,3,0,3,
3.9.4,มหาสารคาม,บรบือ,บ้านซองแมว,,1,1,1,6,2,8,
3.9.5,มหาสารคาม,บรบือ,บ้านดอนก่อ,,1,0,1,4,0,4,
3.9.6,มหาสารคาม,บรบือ,บ้านบัวมาศ,,1,0,1,4,0,4,
3.9.7,มหาสารคาม,บรบือ,บ้านหนองโดนหอกลอง,,1,0,1,2,0,2,
3.9.8,มหาสารคาม,บรบือ,บ้านหนองแวงหนองตุ,,1,1,1,3,2,5,
3.9.9,มหาสารคาม,บรบือ,บ้านหนองสิม,,1,0,1,5,0,5,
3.9.10,มหาสารคาม,บรบือ,บ้านหนองหญ้าปล้อง,,1,0,1,5,0,5,
3.10,มหาสารคาม,พยัคฆภูมิพิสัย,,1,17,5,17,54,12,66,
3.10.1,มหาสารคาม,พยัคฆภูมิพิสัย,โนนจานวิทยา,,1,1,1,4,3,7,
3.10.2,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านแก่นท้าว,,1,0,1,3,0,3,
3.10.3,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านขามเรียน,,1,1,1,5,3,8,
3.10.4,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านจอมพะลาน,,1,0,1,2,0,2,
3.10.5,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านดง,,1,0,1,1,0,1,
3.10.6,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านดงหัวช้าง,,1,0,1,1,0,1,
3.10.7,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านโนนบ่อ,,1,0,1,4,0,4,
3.10.8,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเม็กดำ,,1,1,1,5,2,7,
3.10.9,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเม็กน้อยหนองไผ่,,1,0,1,2,0,2,
3.10.10,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านสระแคน,,1,1,1,1,1,2,
3.10.11,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองนาใน,,1,0,1,2,0,2,
3.10.12,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองแสงทุ่มยาว,,1,0,1,2,0,2,
3.10.13,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองสนมดอนติ้ว,,1,0,1,2,0,2,
3.10.14,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเหล่า(คุรุประชานุเคราะห์),,1,0,1,3,0,3,
3.10.15,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหัวหมู,,1,1,1,5,3,8,
3.10.16,มหาสารคาม,พยัคฆภูมิพิสัย,พยัคฆภูมิพิสัย,,1,0,1,1,0,1,
3.10.17,มหาสารคาม,พยัคฆภูมิพิสัย,อนุบาลพยัคฆภูมิพิสัย,,1,0,1,11,0,11,
3.11,มหาสารคาม,เมืองมหาสารคาม,,1,7,3,8,28,11,39,
3.11.1,มหาสารคาม,เมืองมหาสารคาม,ชุมชนบ้านลาด,,1,0,1,2,0,2,
3.11.2,มหาสารคาม,เมืองมหาสารคาม,บ้านเก่าน้อยหนองเส็งหินลาด,,1,0,1,3,0,3,
3.11.3,มหาสารคาม,เมืองมหาสารคาม,บ้านท่าปะทายโนนตูม,,1,0,1,5,0,5,
3.11.4,มหาสารคาม,เมืองมหาสารคาม,บ้านท่าสองคอน,,1,1,1,6,3,9,
3.11.5,มหาสารคาม,เมืองมหาสารคาม,บ้านหนองข่าหนองคูโปโล,,1,0,1,5,0,5,
3.11.6,มหาสารคาม,เมืองมหาสารคาม,บ้านหนองโนอีดำ,,1,1,1,4,2,6,
3.11.7,มหาสารคาม,เมืองมหาสารคาม,มหาชัยพิทยาคาร,,0,1,1,0,6,6,
3.11.8,มหาสารคาม,เมืองมหาสารคาม,อนุบาลมหาสารคาม,,1,0,1,3,0,3,
3.12,มหาสารคาม,ยางสีสุราช,,1,7,4,7,32,6,38,
3.12.1,มหาสารคาม,ยางสีสุราช,บ้านดงแคน,,1,0,1,6,0,6,
3.12.2,มหาสารคาม,ยางสีสุราช,บ้านโดน,,1,1,1,5,2,7,
3.12.3,มหาสารคาม,ยางสีสุราช,บ้านโนนรัง,,1,1,1,4,1,5,
3.12.4,มหาสารคาม,ยางสีสุราช,บ้านศาลา,,1,0,1,2,0,2,
3.12.5,มหาสารคาม,ยางสีสุราช,บ้านหนองรูแข้,,1,1,1,6,2,8,
3.12.6,มหาสารคาม,ยางสีสุราช,บ้านหนองหน่อง,,1,1,1,4,1,5,
3.12.7,มหาสารคาม,ยางสีสุราช,บ้านเหล่าหมากคำ,,1,0,1,5,0,5,
3.13,มหาสารคาม,วาปีปทุม,,1,22,7,24,79,82,161,
3.13.1,มหาสารคาม,วาปีปทุม,ชุมชนบ้านงัวบา,,1,0,1,5,0,5,
3.13.2,มหาสารคาม,วาปีปทุม,ชุมชนบ้านโพธิ์สองห้องวิทยา,,1,1,1,3,3,6,
3.13.3,มหาสารคาม,วาปีปทุม,ดงใหญ่วิทยาคม รัชมังคลาภิเษก,,0,1,1,0,8,8,
3.13.4,มหาสารคาม,วาปีปทุม,บ้านกุดนาดีโนนลาน,,1,0,1,5,0,5,
3.13.5,มหาสารคาม,วาปีปทุม,บ้านก่อ,,1,0,1,4,0,4,
3.13.6,มหาสารคาม,วาปีปทุม,บ้านไก่นา,,1,0,1,6,0,6,
3.13.7,มหาสารคาม,วาปีปทุม,บ้านขามป้อม,,1,0,1,4,0,4,
3.13.8,มหาสารคาม,วาปีปทุม,บ้านโคกสีทองหลาง,,1,1,1,6,3,9,
3.13.9,มหาสารคาม,วาปีปทุม,บ้านโคกใหญ่วิทยา,,1,0,1,2,0,2,
3.13.10,มหาสารคาม,วาปีปทุม,บ้านแคน,,1,0,1,4,0,4,
3.13.11,มหาสารคาม,วาปีปทุม,บ้านดงใหญ่,,1,0,1,3,0,3,
3.13.12,มหาสารคาม,วาปีปทุม,บ้านดอนหัน,,1,0,1,1,0,1,
3.13.13,มหาสารคาม,วาปีปทุม,บ้านโนนเขวาหนองแสง,,1,0,1,3,0,3,
3.13.14,มหาสารคาม,วาปีปทุม,บ้านโนนท่อน,,1,0,1,1,0,1,
3.13.15,มหาสารคาม,วาปีปทุม,บ้านนาข่า,,1,0,1,4,0,4,
3.13.16,มหาสารคาม,วาปีปทุม,บ้านโพธิ์ชัย,,1,1,1,1,1,2,
3.13.17,มหาสารคาม,วาปีปทุม,บ้านหนองแกวิทยา,,1,0,1,2,0,2,
3.13.18,มหาสารคาม,วาปีปทุม,บ้านหนองกุง,,1,0,1,6,0,6,
3.13.19,มหาสารคาม,วาปีปทุม,บ้านหนองไผ่,,1,0,1,1,0,1,
3.13.20,มหาสารคาม,วาปีปทุม,บ้านหนองแวงบกไผ่ล้อมวิทยา,,1,0,1,5,0,5,
3.13.21,มหาสารคาม,วาปีปทุม,บ้านหนองแสน,,1,1,1,5,1,6,
3.13.22,มหาสารคาม,วาปีปทุม,บ้านหนองเหล่า,,1,0,1,3,0,3,
3.13.23,มหาสารคาม,วาปีปทุม,ราชประชานุเคราะห์ 16,,1,1,1,5,3,8,
3.13.24,มหาสารคาม,วาปีปทุม,วาปีปทุม,,0,1,1,0,63,63,
4,ร้อยเอ็ด,,,15,23,38,49,86,407,493,13
4.1,ร้อยเอ็ด,เกษตรวิสัย,,1,0,2,2,0,13,13,
4.1.1,ร้อยเอ็ด,เกษตรวิสัย,หนองผึ้งวิทยาคาร,,0,1,1,0,8,8,
4.1.2,ร้อยเอ็ด,เกษตรวิสัย,เหล่าหลวงประชานุสรณ์,,0,1,1,0,5,5,
4.2,ร้อยเอ็ด,จตุรพักตรพิมาน,,1,1,3,3,6,63,69,
4.2.1,ร้อยเอ็ด,จตุรพักตรพิมาน,โคกล่ามพิทยาคม,,0,1,1,0,15,15,
