﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่ใช้งาน,9S Plus ประถม (ควรดูแล),9S Plus ประถม (ปกติ),9S Plus ประถม (รวม),9S Plus มัธยม (ควรดูแล),9S Plus มัธยม (ปกติ),9S Plus มัธยม (รวม),SDQ1 ประถม (ปกติ),SDQ1 ประถม (เสี่ยง),SDQ1 ประถม (มีปัญหา),SDQ1 ประถม (รวม),SDQ2 ประถม (ปกติ),SDQ2 ประถม (เสี่ยง),SDQ2 ประถม (มีปัญหา),SDQ2 ประถม (รวม),SDQ1 มัธยม (ปกติ),SDQ1 มัธยม (เสี่ยง),SDQ1 มัธยม (มีปัญหา),SDQ1 มัธยม (รวม),SDQ2 มัธยม (ปกติ),SDQ2 มัธยม (เสี่ยง),SDQ2 มัธยม (มีปัญหา),SDQ2 มัธยม (รวม),SDQ ครบทั้ง 2 เทอม (เขต/อำเภอ),SDQ ครบทั้ง 2 เทอม (ประถม),SDQ ครบทั้ง 2 เทอม (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (ประถม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (SDQ1+2),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (ดีขึ้น),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (เปอร์เซ็นต์)
1.16.1,กาฬสินธุ์,ห้วยผึ้ง,ไค้นุ่นวิทยาพูน,,0,109,109,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.16.2,กาฬสินธุ์,ห้วยผึ้ง,บ้านหนองขอนแก่น,,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.16.3,กาฬสินธุ์,ห้วยผึ้ง,หนองอีบุตรไพรเวทย์,,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
1.16.4,กาฬสินธุ์,ห้วยผึ้ง,ห้วยผึ้งพิทยา,,0,0,0,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2,ขอนแก่น,,,22,1022,12145,13167,479,5774,6253,424,163,352,939,377,103,157,637,234,57,127,418,204,40,64,308,16,319,200,5,9,519,249,47.98
2.1,ขอนแก่น,กระนวน,,1,118,839,957,50,537,587,39,22,41,102,27,17,25,69,27,11,12,50,13,1,5,19,1,52,16,0,0,68,20,29.41
2.1.1,ขอนแก่น,กระนวน,ชุมชนกระนวน,,15,166,181,0,27,27,7,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.1.2,ขอนแก่น,กระนวน,ชุมชนดูนสาด,,29,334,363,8,260,268,8,10,10,28,1,4,3,8,7,0,1,8,2,0,0,2,,8,0,0,0,8,1,12.5
2.1.3,ขอนแก่น,กระนวน,ชุมชนน้ำอ้อม,,28,38,66,14,12,26,12,6,8,26,15,4,7,26,8,2,4,14,3,0,4,7,,24,7,0,0,31,8,25.81
2.1.4,ขอนแก่น,กระนวน,ชุมชนหนองกุงใหญ่,,0,134,134,1,21,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,0,0,0,0,0,0,0
2.1.5,ขอนแก่น,กระนวน,บ้านคำครึ่ง,,4,14,18,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.1.6,ขอนแก่น,กระนวน,บ้านผักหนาม,,32,90,122,9,31,40,10,3,14,27,10,6,9,25,3,3,3,9,7,1,1,9,,20,9,0,0,29,11,37.93
2.1.7,ขอนแก่น,กระนวน,บ้านหนองโก,,1,10,11,17,18,35,0,1,0,1,0,0,0,0,7,6,4,17,0,0,0,0,,0,0,0,0,0,0,0
2.1.8,ขอนแก่น,กระนวน,บ้านหนองโอง,,9,53,62,0,0,0,1,2,6,9,1,3,5,9,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.1.9,ขอนแก่น,กระนวน,บ้านหัวนาคำ,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.1.10,ขอนแก่น,กระนวน,ศรีกระนวนวิทยาคม,,0,0,0,1,167,168,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,,0,0,0,0,0,0,0
2.2,ขอนแก่น,โคกโพธิ์ไชย,,1,49,326,375,2,72,74,20,12,17,49,11,5,6,22,0,0,0,0,0,0,0,0,1,22,0,0,0,22,7,31.82
2.2.1,ขอนแก่น,โคกโพธิ์ไชย,ซับแดงซำไผ่,,0,91,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.2.2,ขอนแก่น,โคกโพธิ์ไชย,ดอนหมู,,16,72,88,2,36,38,6,3,7,16,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.2.3,ขอนแก่น,โคกโพธิ์ไชย,นาจานซับสมบูรณ์,,0,78,78,0,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.2.4,ขอนแก่น,โคกโพธิ์ไชย,บ้านนาตับเต่า,,8,2,10,0,0,0,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.2.5,ขอนแก่น,โคกโพธิ์ไชย,บ้านหินตั้ง,,25,83,108,0,0,0,11,5,9,25,11,5,6,22,0,0,0,0,0,0,0,0,,22,0,0,0,22,7,31.82
2.3,ขอนแก่น,ชนบท,,1,53,296,349,3,18,21,23,3,10,36,16,4,9,29,2,1,0,3,0,0,0,0,1,12,0,0,0,12,9,75
2.3.1,ขอนแก่น,ชนบท,โนนพะยอมพิทยไพศาล,,0,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.3.2,ขอนแก่น,ชนบท,บ้านกุดเพียขอมนาผายโนนสังข์,,9,51,60,0,0,0,4,1,4,9,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.3.3,ขอนแก่น,ชนบท,บ้านดอนดู่คุรุราษฎร์บำรุง,,0,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.3.4,ขอนแก่น,ชนบท,บ้านทุ่มห้วย,,3,29,32,0,0,0,0,2,1,3,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.3.5,ขอนแก่น,ชนบท,บ้านวังเวินกุดหล่ม,,13,16,29,3,18,21,13,0,0,13,0,0,0,0,2,1,0,3,0,0,0,0,,0,0,0,0,0,0,0
2.3.6,ขอนแก่น,ชนบท,บ้านหนองสะแบงหนองโน,,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.3.7,ขอนแก่น,ชนบท,บ้านเหล่าเหนือ,,21,29,50,0,0,0,2,0,2,4,7,4,9,20,0,0,0,0,0,0,0,0,,3,0,0,0,3,0,0
2.3.8,ขอนแก่น,ชนบท,บ้านห้วยยางประชาสรรค์,,3,32,35,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.3.9,ขอนแก่น,ชนบท,มาบตากล้าร่มเย็น,,0,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.3.10,ขอนแก่น,ชนบท,สระแก้วโคกกลาง,,3,36,39,0,0,0,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.4,ขอนแก่น,ชุมแพ,,1,49,866,915,105,3281,3386,27,8,11,46,9,5,8,22,70,12,20,102,59,12,14,85,1,3,54,0,0,57,30,52.63
2.4.1,ขอนแก่น,ชุมแพ,ขัวเรียงศึกษา,,0,0,0,0,111,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.2,ขอนแก่น,ชุมแพ,ชุมชนโนนหันวันครู,,18,400,418,0,0,0,11,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.3,ขอนแก่น,ชุมแพ,ชุมแพพิทยาคม,,0,0,0,24,166,190,0,0,0,0,0,0,0,0,19,4,1,24,22,2,0,24,,0,0,0,0,0,0,0
2.4.4,ขอนแก่น,ชุมแพ,ชุมแพศึกษา,,0,0,0,67,2888,2955,0,0,0,0,0,0,0,0,44,5,15,64,31,9,14,54,,0,54,0,0,54,27,50
2.4.5,ขอนแก่น,ชุมแพ,บ้านวังยาว,,4,106,110,0,58,58,3,0,1,4,2,1,1,4,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.6,ขอนแก่น,ชุมแพ,บ้านสัมพันธ์,,2,85,87,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,2,100
2.4.7,ขอนแก่น,ชุมแพ,บ้านสุขสมบูรณ์,,1,33,34,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
2.4.8,ขอนแก่น,ชุมแพ,บ้านหนองเขียดมิตรภาพที่ 205,,1,146,147,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.9,ขอนแก่น,ชุมแพ,บ้านหนองบัวโนนเมือง,,0,0,0,5,10,15,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,,0,0,0,0,0,0,0
2.4.10,ขอนแก่น,ชุมแพ,บ้านหนองเสาเล้า,,6,22,28,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.11,ขอนแก่น,ชุมแพ,หนองขามวิทยาคาร,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.4.12,ขอนแก่น,ชุมแพ,หนองม่วงประชานุกูล,,17,73,90,9,48,57,4,5,7,16,4,4,7,15,6,1,2,9,6,1,0,7,,0,0,0,0,0,0,0
2.5,ขอนแก่น,โนนศิลา,,1,44,566,610,3,67,70,17,3,23,43,11,4,2,17,0,0,3,3,0,0,2,2,1,16,2,0,0,18,9,50
2.5.1,ขอนแก่น,โนนศิลา,ขอนสักตอประดู่ระหอกโพธิ์,,19,134,153,0,0,0,2,1,16,19,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.5.2,ขอนแก่น,โนนศิลา,ไตรมิตรพัฒนศึกษา,,0,85,85,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.5.3,ขอนแก่น,โนนศิลา,ไตรราษฎร์สามัคคี,,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.5.4,ขอนแก่น,โนนศิลา,บ้านโนนแดง,,4,102,106,0,0,0,3,0,1,4,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.5.5,ขอนแก่น,โนนศิลา,บ้านวังยาวสามัคคี,,13,66,79,2,36,38,9,1,3,13,7,4,2,13,0,0,2,2,0,0,2,2,,13,2,0,0,15,6,40
2.5.6,ขอนแก่น,โนนศิลา,บ้านหลุบคา,,0,57,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.5.7,ขอนแก่น,โนนศิลา,บ้านห้วยแคน,,3,54,57,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.5.8,ขอนแก่น,โนนศิลา,หนองกุงห้วยเสียววิทยา,,5,58,63,1,15,16,3,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,0
2.6,ขอนแก่น,น้ำพอง,,1,0,0,0,8,15,23,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.6.1,ขอนแก่น,น้ำพอง,น้ำพองพัฒนศึกษา รัชมังคลาภิเษก,,0,0,0,8,15,23,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,,0,0,0,0,0,0,0
2.7,ขอนแก่น,บ้านไผ่,,1,47,500,547,19,247,266,15,11,12,38,21,2,6,29,14,2,1,17,3,1,0,4,1,15,3,1,0,18,10,55.56
2.7.1,ขอนแก่น,บ้านไผ่,ไตรคามประชาสรรค์,,0,96,96,0,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.7.2,ขอนแก่น,บ้านไผ่,เบญจมิตรวิทยาคม,,1,94,95,7,47,54,0,0,1,1,0,0,0,0,6,1,0,7,0,0,0,0,,0,0,0,0,0,0,0
2.7.3,ขอนแก่น,บ้านไผ่,บ้านขามเรียน,,2,41,43,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.7.4,ขอนแก่น,บ้านไผ่,บ้านดู่ใหญ่,,12,68,80,4,50,54,5,3,0,8,16,0,0,16,1,1,1,3,2,1,0,3,,6,2,0,0,8,6,75
2.7.5,ขอนแก่น,บ้านไผ่,บ้านป่างิ้วหนองฮี,,8,19,27,0,0,0,0,4,4,8,2,1,5,8,0,0,0,0,0,0,0,0,,8,0,0,0,8,2,25
2.7.6,ขอนแก่น,บ้านไผ่,บ้านไผ่พิทยาคม,,0,0,0,3,90,93,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,1,,0,1,0,0,1,1,100
2.7.7,ขอนแก่น,บ้านไผ่,บ้านไผ่แสงทองประชาสรรค์,,6,8,14,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.7.8,ขอนแก่น,บ้านไผ่,บ้านเมืองเพีย,,5,29,34,5,15,20,1,0,0,1,3,1,1,5,4,0,0,4,0,0,0,0,,1,0,1,0,1,1,100
2.7.9,ขอนแก่น,บ้านไผ่,บ้านหินลาดนาโนหนองกุง,,0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.7.10,ขอนแก่น,บ้านไผ่,วัดจันทร์ประสิทธิ์,,13,79,92,0,0,0,6,2,5,13,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.8,ขอนแก่น,บ้านฝาง,,1,22,490,512,8,5,13,13,2,7,22,8,0,1,9,6,0,2,8,0,0,0,0,1,6,0,1,0,6,5,83.33
2.8.1,ขอนแก่น,บ้านฝาง,ชุมชนบ้านฝาง,,15,405,420,0,0,0,8,2,5,15,8,0,1,9,0,0,0,0,0,0,0,0,,6,0,1,0,6,5,83.33
2.8.2,ขอนแก่น,บ้านฝาง,บ้านหนองคลอง,,7,85,92,0,0,0,5,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.8.3,ขอนแก่น,บ้านฝาง,ป่าหวายวิทยายน,,0,0,0,8,5,13,0,0,0,0,0,0,0,0,6,0,2,8,0,0,0,0,,0,0,0,0,0,0,0
2.9,ขอนแก่น,บ้านแฮด,,1,25,37,62,13,8,21,13,3,8,24,0,0,0,0,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.9.1,ขอนแก่น,บ้านแฮด,บ้านวังหว้า,,25,37,62,13,8,21,13,3,8,24,0,0,0,0,4,0,4,8,0,0,0,0,,0,0,0,0,0,0,0
2.10,ขอนแก่น,พระยืน,,1,5,16,21,0,12,12,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.10.1,ขอนแก่น,พระยืน,พระบุบ้านหันราษฎร์ประสาท,,5,16,21,0,12,12,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11,ขอนแก่น,พล,,1,99,817,916,37,130,167,44,18,32,94,37,10,8,55,12,7,10,29,20,2,9,31,1,34,8,0,0,42,21,50
2.11.1,ขอนแก่น,พล,ชุมชนบ้านชาด,,10,85,95,0,0,0,10,0,0,10,10,0,0,10,0,0,0,0,0,0,0,0,,10,0,0,0,10,9,90
2.11.2,ขอนแก่น,พล,บ้านโคกล่ามกลางตำแย(ไพจิตรอุปถัมภ์),,5,40,45,9,21,30,3,2,0,5,3,2,0,5,4,3,1,8,6,1,2,9,,0,0,0,0,0,0,0
2.11.3,ขอนแก่น,พล,บ้านคึมชาตหนองผงนาดี,,2,1,3,0,0,0,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,0,0
2.11.4,ขอนแก่น,พล,บ้านเตาเหล็กประดู่หัวคู,,8,88,96,0,0,0,4,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.5,ขอนแก่น,พล,บ้านทับบา,,3,93,96,0,0,0,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.11.6,ขอนแก่น,พล,บ้านโนนข่าประชานุเคราะห์,,1,31,32,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.7,ขอนแก่น,พล,บ้านโนนชาดวิทยา,,1,35,36,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.8,ขอนแก่น,พล,บ้านโนนตะโก,,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.9,ขอนแก่น,พล,บ้านโนนเมืองโคกกุง,,13,36,49,0,0,0,6,3,4,13,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.10,ขอนแก่น,พล,บ้านป่าเป้า,,4,30,34,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.11,ขอนแก่น,พล,บ้านฝาผนังวังจาน,,1,44,45,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.12,ขอนแก่น,พล,บ้านยานางโนนแต้,,1,21,22,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0
2.11.13,ขอนแก่น,พล,บ้านลอมคอม,,0,10,10,8,24,32,0,0,0,0,0,0,0,0,1,3,3,7,5,0,3,8,,0,0,0,0,0,0,0
2.11.14,ขอนแก่น,พล,บ้านหญ้าคาท่าหลวง,,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.15,ขอนแก่น,พล,บ้านหนองไผ่วิทยา,,8,37,45,0,0,0,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.16,ขอนแก่น,พล,บ้านหนองแวงนอกหนองแวงในสามัคคี,,4,62,66,0,0,0,1,0,1,2,13,0,2,15,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.17,ขอนแก่น,พล,บ้านหนองแวงโสกพระ,,16,26,42,4,18,22,0,4,12,16,6,7,3,16,2,0,2,4,3,1,0,4,,16,4,0,0,20,6,30
2.11.18,ขอนแก่น,พล,บ้านหนองสะแบงสามัคคี,,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.19,ขอนแก่น,พล,บ้านหันน้อย,,1,11,12,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.20,ขอนแก่น,พล,พลพัฒนศึกษา,,0,0,0,6,50,56,0,0,0,0,0,0,0,0,4,1,1,6,0,0,0,0,,0,0,0,0,0,0,0
2.11.21,ขอนแก่น,พล,มิตรภาพ 2,,0,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.22,ขอนแก่น,พล,สหราษฎร์อนุกูล,,17,27,44,10,17,27,8,4,3,15,2,0,0,2,1,0,3,4,6,0,4,10,,2,4,0,0,6,3,50
2.11.23,ขอนแก่น,พล,หนองมะเขือซองแมวโคกไม้งามวิทยา,,4,39,43,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.11.24,ขอนแก่น,พล,ฮ่องหอยห้วยว่านหอมประชาสรรค์,,0,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.12,ขอนแก่น,ภูผาม่าน,,1,3,33,36,0,0,0,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,1,3,0,0,0,3,3,100
2.12.1,ขอนแก่น,ภูผาม่าน,บ้านนาน้ำซำ,,3,33,36,0,0,0,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,,3,0,0,0,3,3,100
2.13,ขอนแก่น,ภูเวียง,,1,20,534,554,0,24,24,10,1,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.13.1,ขอนแก่น,ภูเวียง,บ้านกุดน้ำใส,,4,20,24,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.13.2,ขอนแก่น,ภูเวียง,บ้านโคกสงเปือยดอนดู่วิทยา,,0,31,31,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.13.3,ขอนแก่น,ภูเวียง,อนุบาลภูเวียง,,16,483,499,0,0,0,8,1,6,15,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.14,ขอนแก่น,มัญจาคีรี,,1,12,56,68,13,149,162,3,7,2,12,4,1,7,12,5,1,7,13,4,4,3,11,1,12,11,1,0,23,5,21.74
2.14.1,ขอนแก่น,มัญจาคีรี,ท่าศาลาประชานุสรณ์,,0,0,0,6,72,78,0,0,0,0,0,0,0,0,3,0,3,6,2,1,3,6,,0,6,0,0,6,2,33.33
2.14.2,ขอนแก่น,มัญจาคีรี,บ้านกอกป่าผุวิทยา,,12,49,61,6,28,34,3,7,2,12,4,1,7,12,2,1,3,6,2,3,0,5,,12,5,1,0,17,3,17.65
2.14.3,ขอนแก่น,มัญจาคีรี,บ้านแจ้ง,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.14.4,ขอนแก่น,มัญจาคีรี,บ้านหนองแปน,,0,0,0,1,49,50,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,0
2.15,ขอนแก่น,เมืองขอนแก่น,,1,82,2853,2935,35,442,477,35,21,24,80,78,8,18,104,14,2,13,29,4,0,0,4,1,32,4,0,0,36,21,58.33
2.15.1,ขอนแก่น,เมืองขอนแก่น,ขอนแก่นพัฒนศึกษา,,0,0,0,3,135,138,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,,0,0,0,0,0,0,0
2.15.2,ขอนแก่น,เมืองขอนแก่น,ขอนแก่นวิทยายน,,0,0,0,7,144,151,0,0,0,0,0,0,0,0,1,0,5,6,0,0,0,0,,0,0,0,0,0,0,0
2.15.3,ขอนแก่น,เมืองขอนแก่น,เทพศิรินทร์ ขอนแก่น,,0,0,0,6,10,16,0,0,0,0,0,0,0,0,4,0,2,6,0,0,0,0,,0,0,0,0,0,0,0
2.15.4,ขอนแก่น,เมืองขอนแก่น,บ้านโคกแปะ,,25,59,84,4,28,32,12,3,10,25,12,1,12,25,4,0,0,4,4,0,0,4,,25,4,0,0,29,14,48.28
2.15.5,ขอนแก่น,เมืองขอนแก่น,บ้านงิ้ว,,2,99,101,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.15.6,ขอนแก่น,เมืองขอนแก่น,บ้านดอนดู่คุรุราษฎร์วิทยา,,11,42,53,0,0,0,3,3,4,10,6,0,1,7,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.15.7,ขอนแก่น,เมืองขอนแก่น,บ้านสะอาด,,2,13,15,4,21,25,0,0,2,2,0,0,0,0,3,0,1,4,0,0,0,0,,0,0,0,0,0,0,0
2.15.8,ขอนแก่น,เมืองขอนแก่น,บ้านหนองขามประชาบำรุง,,29,69,98,0,0,0,12,13,4,29,17,7,5,29,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.15.9,ขอนแก่น,เมืองขอนแก่น,บ้านหินลาดวังตอ,,2,272,274,11,104,115,1,1,0,2,0,0,0,0,0,2,5,7,0,0,0,0,,0,0,0,0,0,0,0
2.15.10,ขอนแก่น,เมืองขอนแก่น,บ้านห้วยเตยพัฒนา,,0,42,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.15.11,ขอนแก่น,เมืองขอนแก่น,อนุบาลขอนแก่น,,11,2257,2268,0,0,0,5,1,4,10,43,0,0,43,0,0,0,0,0,0,0,0,,7,0,0,0,7,7,100
2.16,ขอนแก่น,แวงน้อย,,1,114,607,721,24,58,82,41,13,47,101,33,5,19,57,9,2,5,16,14,1,9,24,1,25,14,0,0,39,15,38.46
2.16.1,ขอนแก่น,แวงน้อย,ชุมชนบ้านโคกสี,,22,80,102,0,0,0,7,0,9,16,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.16.2,ขอนแก่น,แวงน้อย,บ้านดอนหันนาจาน,,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.16.3,ขอนแก่น,แวงน้อย,บ้านตลาดหนองแก,,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.16.4,ขอนแก่น,แวงน้อย,บ้านบะแหบหญ้าคา,,11,41,52,0,0,0,5,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.16.5,ขอนแก่น,แวงน้อย,บ้านละหานนา,,18,57,75,10,29,39,6,3,9,18,4,1,7,12,1,1,0,2,6,0,4,10,,0,0,0,0,0,0,0
2.16.6,ขอนแก่น,แวงน้อย,บ้านแวงน้อย,,0,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.16.7,ขอนแก่น,แวงน้อย,บ้านโสกน้ำขาว,,4,66,70,0,0,0,2,1,1,4,19,1,0,20,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0
2.16.8,ขอนแก่น,แวงน้อย,บ้านหนองแขมอีโล,,19,47,66,14,29,43,9,0,9,18,0,1,5,6,8,1,5,14,8,1,5,14,,5,14,0,0,19,5,26.32
2.16.9,ขอนแก่น,แวงน้อย,บ้านหนองดู่ประชาสรรค์,,18,29,47,0,0,0,4,2,12,18,1,2,7,10,0,0,0,0,0,0,0,0,,10,0,0,0,10,2,20
2.16.10,ขอนแก่น,แวงน้อย,บ้านหนองม่วงโนนงิ้ว,,12,12,24,0,0,0,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
